"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://www.w3.org/2000/01/rdf-schema#label","Jeff Reine-Adélaïde"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Champigny-sur-Marne"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://dbpedia.org/ontology/wikiPageID",1410603
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://dbpedia.org/ontology/wikiPageRevisionID",22617143
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arsenal.com/academy/players/jeff-reine-adelaide"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/2543289540-jeff-reine-adelaide"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/id",82306
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/kép","Jeff Reine-Adelaide .jpg"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/name","Jeff Reine-Adélaïde"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/név","Jeff Reine-Adélaïde"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/teljesNév","Jeff Reine-Adélaïde"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angers_SCO"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/juniorKlub","US Torcy"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/juniorKlub","Champigny FC 94"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RC_Lens"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/juniorÉvek",2015
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Jeff_Reine-Adélaïde","http://hu.dbpedia.org/property/juniorÉvek",2004
