"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://www.w3.org/2000/01/rdf-schema#label","(10066) 1988 XV2"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://dbpedia.org/ontology/wikiPageID",740152
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://dbpedia.org/ontology/wikiPageRevisionID",23510410
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.1
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/aphélium",395309351
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/excentricitás",0.203
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/felfedezésIdeje","--12-01"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/felszállóCsomó",286.144
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/félNagytengely",328498553
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/inklináció",3.511
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/közepesAnomália",248.814
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/név",1988
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/perihélium",261687755
"http://hu.dbpedia.org/resource/(10066)_1988_XV2","http://hu.dbpedia.org/property/perihéliumSzöge",127.483
