"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkovits_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Berkovits Zsigmond"
"http://hu.dbpedia.org/resource/Berkovits_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Berkovits_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berkovits_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Berkovits_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berkovits_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Berkovits_Zsigmond","http://dbpedia.org/ontology/wikiPageID",429306
"http://hu.dbpedia.org/resource/Berkovits_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",19327745
"http://hu.dbpedia.org/resource/Berkovits_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM86750"
"http://hu.dbpedia.org/resource/Berkovits_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berkovits_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Berkovits_Zsigmond","http://dbpedia.org/ontology/abstract","Berkovits Zsigmond (1834 – Nagyvárad, 1896. február 9.) orvos."
"http://hu.dbpedia.org/resource/Berkovits_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berkovits_Zsigmond?oldid=19327745&ns=0"
"http://hu.dbpedia.org/resource/Berkovits_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",1115
"http://hu.dbpedia.org/resource/Berkovits_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berkovits_Zsigmond"
"http://hu.wikipedia.org/wiki/Berkovits_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berkovits_Zsigmond"
