"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Frankenheimer"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Frankenheimer"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://www.w3.org/2000/01/rdf-schema#label","John Frankenheimer"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://dbpedia.org/ontology/wikiPageID",1366361
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://dbpedia.org/ontology/wikiPageRevisionID",23721808
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://dbpedia.org/ontology/abstract","John Frankenheimer (Queens, 1930. február 19. – Los Angeles, 2002. július 6.) amerikai filmrendező."
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Frankenheimer?oldid=23721808&ns=0"
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://dbpedia.org/ontology/wikiPageLength",2673
"http://hu.dbpedia.org/resource/John_Frankenheimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Frankenheimer"
"http://hu.dbpedia.org/resource/Ronin_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Frankenheimer"
"http://hu.dbpedia.org/resource/Ronin_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Frankenheimer"
"http://hu.wikipedia.org/wiki/John_Frankenheimer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Frankenheimer"
