"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://www.w3.org/2000/01/rdf-schema#label","I. Szatürosz boszporoszi király"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gq4pf"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszporoszi_Királyság"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszporosz_uralkodói"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://dbpedia.org/ontology/wikiPageID",739312
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://dbpedia.org/ontology/wikiPageRevisionID",20666539
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7441.html"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukraine-crimea.info/Satyrus_of_Bosporus"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ego/et_deo/bosphore.wps.htm"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://xmlns.com/foaf/0.1/name","arkhónja"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://xmlns.com/foaf/0.1/name","Szatürosz"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Boszporosz_királya"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/dinasztia","Szpartokidák"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szeleukosz_boszporoszi_király"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szeleukosz_boszporoszi_király"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Leukon_boszporoszi_király"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/halálozásiDátum","i. e. 387"
"http://hu.dbpedia.org/resource/I._Szatürosz_boszporoszi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Feodoszija"
