"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorkovec","http://www.w3.org/2000/01/rdf-schema#label","Gorkovec"
"http://hu.dbpedia.org/resource/Gorkovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Gorkovec","http://dbpedia.org/ontology/wikiPageID",833787
"http://hu.dbpedia.org/resource/Gorkovec","http://dbpedia.org/ontology/wikiPageRevisionID",23408429
"http://hu.dbpedia.org/resource/Gorkovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klanjec.hr/"
"http://hu.dbpedia.org/resource/Gorkovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://klanjec.info/"
"http://hu.dbpedia.org/resource/Gorkovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gorkovec","http://xmlns.com/foaf/0.1/name","Gorkovec"
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/név","Gorkovec"
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/irányítószám",49290
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/polgármester","Željko Kolar"
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",215
"http://hu.dbpedia.org/resource/Gorkovec","http://hu.dbpedia.org/property/község","Klanjec"
"http://hu.dbpedia.org/resource/Gorkovec","http://dbpedia.org/ontology/abstract","Gorkovec falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Klanjechez tartozik."
"http://hu.dbpedia.org/resource/Gorkovec","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Gorkovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gorkovec","http://dbpedia.org/ontology/postalCode","49290"
"http://hu.dbpedia.org/resource/Gorkovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gorkovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gorkovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gorkovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Klanjec"
"http://hu.dbpedia.org/resource/Gorkovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorkovec?oldid=23408429&ns=0"
"http://hu.dbpedia.org/resource/Gorkovec","http://dbpedia.org/ontology/wikiPageLength",1458
"http://hu.dbpedia.org/resource/Gorkovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorkovec"
"http://hu.wikipedia.org/wiki/Gorkovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorkovec"
