"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://www.w3.org/2000/01/rdf-schema#label","Abdullah Öcalan"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdok"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_politikusok"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://dbpedia.org/ontology/wikiPageID",1324997
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://dbpedia.org/ontology/wikiPageRevisionID",20120182
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://dbpedia.org/ontology/abstract","Abdullah Öcalan ([ød͡ʒaɫan]), , 1948. április 4. –) közismert nevén: Apo (az Abdullah és kurd nyelven a „nagybácsi” szó rövidítéséből ered), a Kurdisztán Törökországhoz tartozó részének felszabadítása céljából 1978-ban létrehozott Kurdisztáni Munkáspárt (PKK) egyik vezetője, amelyet terrorszervezetként tartanak számon Törökország mellett több államban és szervezetben, beleértve a NATO-t, az Amerikai Egyesült Államokat és az Európai Uniót. Öcalant 1999-ben a CIA és a török biztonsági erők Nairobiban letartóztatták, majd Törökországba szállították, ahol a török büntető törvénykönyv 125. paragrafusa értelmében „az állam egysége ellen elkövetett támadás” miatt halálra ítélték, amit a bíróság el is fogadott. Ám az európai uniós csatlakozás reményében, hogy megfeleljenek a nemzetközi elvárásoknak, az Öcalanra kiszabott halálbüntetést 2000 januárjában életfogytig tartó börtönbüntetésre változtatták. Abdullah Öcalan 1999 augusztusi beszédében felszólította a Kurd Munkáspártot, hogy vonuljon vissza a török területekről, így a párt még szabadon lévő képviselői (kivéve a keményvonalasokat) teljesítették a vezér követeléseit. 2000 februárjában a Kurd Munkáspárt hivatalosan is bejelentette, hogy felhagy a 15 éve tartó harccal. Beszüntették merényleteiket is a török lakosság és hadsereg ellen, illetve fő célkitűzésük a kulturális szabadság kivívása lett, melyet politikai eszközökkel kívánnak elérni. 1999 és 2009 között İmralı szigetén, a Márvány-tengeren tartották fogva. Öcalan számos könyvet publikált a börtönből, a legújabbat 2012-ben."
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abdullah_Öcalan?oldid=20120182&ns=0"
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://dbpedia.org/ontology/wikiPageLength",4234
"http://hu.dbpedia.org/resource/Abdullah_Öcalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abdullah_Öcalan"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Abdullah_Öcalan"
"http://hu.wikipedia.org/wiki/Abdullah_Öcalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abdullah_Öcalan"
