"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pat_(Magyarország)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Sand_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sand_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sand (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sand_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1717199
"http://hu.dbpedia.org/resource/Sand_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23042292
"http://hu.dbpedia.org/resource/Sand_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sand_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sand_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Sand_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","frn"
"http://hu.dbpedia.org/resource/Sand_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sand_(egyértelműsítő_lap)?oldid=23042292&ns=0"
"http://hu.dbpedia.org/resource/Sand_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",458
"http://hu.dbpedia.org/resource/Sand_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sand_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sand","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sand_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sand_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sand_(egyértelműsítő_lap)"
