"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-Magyarország_Botanikus_Kert","http://www.w3.org/2000/01/rdf-schema#label","Kis-Magyarország Botanikus Kert"
"http://hu.dbpedia.org/resource/Kis-Magyarország_Botanikus_Kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Kis-Magyarország_Botanikus_Kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_földrajza"
"http://hu.dbpedia.org/resource/Kis-Magyarország_Botanikus_Kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok"
"http://hu.dbpedia.org/resource/Kis-Magyarország_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageID",798332
"http://hu.dbpedia.org/resource/Kis-Magyarország_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageRevisionID",23887681
"http://hu.dbpedia.org/resource/Kis-Magyarország_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2013/01/25/37_milliot_nyertek_az_alfoldi_szankodombra/"
"http://hu.dbpedia.org/resource/Kis-Magyarország_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514161707/http:/www.magyarkert.hu/"
"http://hu.dbpedia.org/resource/Kis-Magyarország_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://cink.hu/meg-nem-mukodik-a-szamarfelvono-a-jakabszallason-eu-pen-4603754"
"http://hu.dbpedia.org/resource/Kis-Magyarország_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetapress.hu/belfold/13269"
"http://hu.dbpedia.org/resource/Kis-Magyarország_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://kecskemetitv.hu/hun/sa_tv/i_varoson_kivul_59/i_megnyilt_a_magyarkert!_83253/t_V%C3%A1roson%20k%C3%ADv%C3%BCl%20-%20Megny%C3%ADlt%20a%20Magyarkert!/index.html"
