"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszélyhelyzet","http://www.w3.org/2000/01/rdf-schema#label","Veszélyhelyzet"
"http://hu.dbpedia.org/resource/Veszélyhelyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotmányjog"
"http://hu.dbpedia.org/resource/Veszélyhelyzet","http://dbpedia.org/ontology/wikiPageID",1689083
"http://hu.dbpedia.org/resource/Veszélyhelyzet","http://dbpedia.org/ontology/wikiPageRevisionID",23446453
"http://hu.dbpedia.org/resource/Veszélyhelyzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://ataszjelenti.blog.hu/2020/03/17/vannak_jogaid_amiket_veszelyhelyzetben_sem_vehetnek_el"
"http://hu.dbpedia.org/resource/Veszélyhelyzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://erthetojog.hu/a-koronavirus-helyzet-jogi-szemmel/"
"http://hu.dbpedia.org/resource/Veszélyhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veszélyhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veszélyhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Veszélyhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Veszélyhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Veszélyhelyzet","http://dbpedia.org/ontology/abstract","A veszélyhelyzet egyfajta minősített időszak Magyarországon, amelynek során különleges jogrend lép érvénybe."
"http://hu.dbpedia.org/resource/Veszélyhelyzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszélyhelyzet?oldid=23446453&ns=0"
"http://hu.dbpedia.org/resource/Veszélyhelyzet","http://dbpedia.org/ontology/wikiPageLength",6673
"http://hu.dbpedia.org/resource/Veszélyhelyzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszélyhelyzet"
"http://hu.wikipedia.org/wiki/Veszélyhelyzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszélyhelyzet"
