"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_nyomorúság","http://www.w3.org/2000/01/rdf-schema#label","Nagy nyomorúság"
"http://hu.dbpedia.org/resource/Nagy_nyomorúság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Nagy_nyomorúság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_jelenések_könyve"
"http://hu.dbpedia.org/resource/Nagy_nyomorúság","http://dbpedia.org/ontology/wikiPageID",1374363
"http://hu.dbpedia.org/resource/Nagy_nyomorúság","http://dbpedia.org/ontology/wikiPageRevisionID",21058316
"http://hu.dbpedia.org/resource/Nagy_nyomorúság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_nyomorúság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_nyomorúság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve"
"http://hu.dbpedia.org/resource/Nagy_nyomorúság","http://dbpedia.org/ontology/abstract","A nagy nyomorúság a keresztény eszkatológiában használt kifejezés. A Bibliában Dániel próféciájában, továbbá az Újszövetségben, az evangéliumokban és a Jelenések könyvében találjuk meg."
"http://hu.dbpedia.org/resource/Nagy_nyomorúság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_nyomorúság?oldid=21058316&ns=0"
"http://hu.dbpedia.org/resource/Nagy_nyomorúság","http://dbpedia.org/ontology/wikiPageLength",4216
"http://hu.dbpedia.org/resource/Nagy_nyomorúság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_nyomorúság"
"http://hu.dbpedia.org/resource/Nagy_nyomorúság_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_nyomorúság"
"http://hu.wikipedia.org/wiki/Nagy_nyomorúság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_nyomorúság"
