"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://www.w3.org/2000/01/rdf-schema#label","Yankee Hotel Foxtrot"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc_2"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://dbpedia.org/ontology/wikiPageID",877623
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://dbpedia.org/ontology/wikiPageRevisionID",20577843
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r536272"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/yankee-hotel-foxtrot"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/8676-yankee-hotel-foxtrot/"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/wilco-yankee"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,232324,00.html"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/wilco/6279"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/aktuálisAlbum","Yankee Hotel Foxtrot"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Wilco"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/aktuálisHelyezés",493
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/cím","Yankee Hotel Foxtrot"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Wilco"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Wilco"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/előző","Mermaid Avenue Vol. II"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Touch_(album)"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Eurythmics"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/előzőHelyezés",492
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/felvételek","The Loft, Chicago"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/hossz","3111.0"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/jelenlegi","Yankee Hotel Foxtrot"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nonesuch_Records"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/kislemez","War on War"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/kislemez1dátum",2002
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/kritikák","* Metacritic  link
* Allmusic  link
* Entertainment Weekly  link
* NME  link
* Pitchfork Media  link
* PopMatters  link"
