"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://www.w3.org/2000/01/rdf-schema#label","Gil Eanes"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041ldt"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://dbpedia.org/ontology/wikiPageID",1118483
"http://hu.dbpedia.org/resource/Gil_Eanes","http://dbpedia.org/ontology/wikiPageRevisionID",23721562
"http://hu.dbpedia.org/resource/Gil_Eanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=aUI9AAAAYAAJ&pg=PA257&dq=history+lagos+portugal%23v=snippet&q=gilianez&f=false"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://hu.dbpedia.org/property/kép","Gil eanes.jpg"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Gil_Eanes","http://hu.dbpedia.org/property/név","Gil Eanes"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://hu.dbpedia.org/property/születésiDátum","?1395"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lagos_(Portugália)"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Portugálok"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://hu.dbpedia.org/property/halálDátuma","?1445"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://hu.dbpedia.org/property/szakma","tengerész, felfedező"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://dbpedia.org/ontology/abstract","Gil Eanes (régebbi portugál írásmóddal Eannes) portugál tengerész, felfedező. 1434-ben ő haladt túl először Nyugat-Afrikában a , megnyitva ezzel az afrikai partvonal felfedezésének lehetőségét."
"http://hu.dbpedia.org/resource/Gil_Eanes","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Portugálok"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Felfedezés"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gil_Eanes?oldid=23721562&ns=0"
"http://hu.dbpedia.org/resource/Gil_Eanes","http://dbpedia.org/ontology/wikiPageLength",3889
"http://hu.dbpedia.org/resource/Gil_Eanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gil_Eanes"
"http://hu.dbpedia.org/resource/Gil_Eannes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gil_Eanes"
"http://hu.wikipedia.org/wiki/Gil_Eanes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gil_Eanes"
