"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FröpiBRAKOR"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiBRAKOR","http://dbpedia.org/ontology/wikiPageID",1121619
"http://hu.dbpedia.org/resource/Sablon:1984FröpiBRAKOR","http://dbpedia.org/ontology/wikiPageRevisionID",14955802
"http://hu.dbpedia.org/resource/Sablon:1984FröpiBRAKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiBRAKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiBRAKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiBRAKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiBRAKOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FröpiBRAKOR?oldid=14955802&ns=10"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FröpiBRAKOR"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FröpiBRAKOR"
