"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/2009-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/2014-es_Balti_kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/Anastasija_Sevastova","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/Balti-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/FK_Liepāja","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/FK_Liepāja","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/FK_Liepājas_Metalurgs","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/FK_Liepājas_Metalurgs","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liepāja"
"http://hu.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#label","Liepāja"
"http://hu.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016mjz"
"http://hu.dbpedia.org/resource/Liepāja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_kikötői"
"http://hu.dbpedia.org/resource/Liepāja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Liepāja","http://dbpedia.org/ontology/wikiPageID",40402
"http://hu.dbpedia.org/resource/Liepāja","http://dbpedia.org/ontology/wikiPageRevisionID",23808999
"http://hu.dbpedia.org/resource/Liepāja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liepaja.lv/"
"http://hu.dbpedia.org/resource/Liepāja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Liepāja","http://xmlns.com/foaf/0.1/name","Liepāja"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balti_államok"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/kép","Liepaja market.JPG"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/képaláírás","A vásárcsarnok"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/név","Liepāja"
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Liepāja","http://hu.dbpedia.org/property/terület",60.37
