"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kempen_(régió)","http://www.w3.org/2000/01/rdf-schema#label","Kempen (régió)"
"http://hu.dbpedia.org/resource/Kempen_(régió)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086nmb"
"http://hu.dbpedia.org/resource/Kempen_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány"
"http://hu.dbpedia.org/resource/Kempen_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limburg_tartomány"
"http://hu.dbpedia.org/resource/Kempen_(régió)","http://dbpedia.org/ontology/wikiPageID",293423
"http://hu.dbpedia.org/resource/Kempen_(régió)","http://dbpedia.org/ontology/wikiPageRevisionID",23568109
"http://hu.dbpedia.org/resource/Kempen_(régió)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071128015706/http:/visseraa.topcities.com/id30.htm"
"http://hu.dbpedia.org/resource/Kempen_(régió)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feathersite.com/Poultry/CGA/Camp/CampHolligan.html"
"http://hu.dbpedia.org/resource/Kempen_(régió)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516202218/http:/www.ansi.okstate.edu/poultry/chickens/campine/silver.htm"
"http://hu.dbpedia.org/resource/Kempen_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kempen_(régió)","http://dbpedia.org/ontology/abstract","Kempen (franciául: Campine) a belgium Antwerpen tartomány keleti részén található tájegység neve. Nagyrészt mocsaras-lápos vidék, legfontosabb városa . A kempeni régió Antwerpen tartományon kívül kiterjed Limburg tartomány egyes részeire, valamint a hollandiai tartományba is. A régió természetes határát délen a Demer, keleten a Maas folyó adja. A régió része még a kempeni fennsík, amelyet a devon korszakból származó üledékes rétegek alkotnak Régebben Kempen vidékén nem túl intenzív mezőgazdasági tevékenység volt jellemző, de ma már kedvelt turisztikai célpont, elsősorban a csendes, relaxáló hétvégét kereső belgáknak. A vidéken található régi farmépületeket sorra alakítják át panziónak vagy hétvégi háznak, és a vidék Belgium egyik legsűrűbb kerékpárút-hálózatával büszkélkedhet."
"http://hu.dbpedia.org/resource/Kempen_(régió)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kempen_(régió)?oldid=23568109&ns=0"
"http://hu.dbpedia.org/resource/Kempen_(régió)","http://dbpedia.org/ontology/wikiPageLength",7117
"http://hu.dbpedia.org/resource/Kempen_(régió)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kempen_(régió)"
"http://hu.wikipedia.org/wiki/Kempen_(régió)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kempen_(régió)"
