"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puli_(űrszonda)","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Puli_Space_Technologies"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Puli Space Technologies"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlmlsd"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_űrkutatás"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űripari_cégek"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google_Lunar_X_Prize"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://dbpedia.org/ontology/wikiPageID",775130
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",23077558
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/urkutatas/2011/10/02/kis_lepesekkel_halad_a_magyar_hold-misszio/%7Cauthor=G%C3%B6tz"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pulispace.com/"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/tudomany/a-holdra-keszul-az-elso-magyar-video-kepek-1048993%7Cauthor=Bucsy"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pulispace%23!/pulispace"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120222010502/http:/mno.hu/tudomany/a-holdra-keszul-az-elso-magyar-video-kepek-1048993%7Carchivedate=2012-02-22"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","http://pulispace.blog.hu/"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Cimkek/v/i/vizi_pal_gabor.aspx"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","http://atv.hu/videotar/20130211_puli_holdjaro"
"http://hu.dbpedia.org/resource/Puli_Space_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/PuliSpace/"
