"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Alamo-erőd_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Davy_Crockett"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://www.w3.org/2000/01/rdf-schema#label","Davy Crockett"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kycs"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katonák"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://dbpedia.org/ontology/wikiPageID",147686
"http://hu.dbpedia.org/resource/Davy_Crockett","http://dbpedia.org/ontology/wikiPageRevisionID",22970876
"http://hu.dbpedia.org/resource/Davy_Crockett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://dbpedia.org/ontology/abstract","David Crockett ezredes 19. századi ünnepelt amerikai nemzeti hős, hazafi, katona és politikus volt. Sokszor csupán Davy Crockett-ként emlegetik. Tennessee-t képviselte az Egyesült Államok Képviselőházában, szolgált a texasi forradalomban, és 49 évesen halt meg az alamói csatában."
"http://hu.dbpedia.org/resource/Davy_Crockett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Davy_Crockett?oldid=22970876&ns=0"
"http://hu.dbpedia.org/resource/Davy_Crockett","http://dbpedia.org/ontology/wikiPageLength",10765
"http://hu.dbpedia.org/resource/Davy_Crockett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Davy_Crockett"
"http://hu.wikipedia.org/wiki/Davy_Crockett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Davy_Crockett"
