"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óvoda","http://www.w3.org/2000/01/rdf-schema#label","Óvoda"
"http://hu.dbpedia.org/resource/Óvoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ft5b"
"http://hu.dbpedia.org/resource/Óvoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iskola_előtti_nevelés-oktatás"
"http://hu.dbpedia.org/resource/Óvoda","http://dbpedia.org/ontology/wikiPageID",92351
"http://hu.dbpedia.org/resource/Óvoda","http://dbpedia.org/ontology/wikiPageRevisionID",22102127
"http://hu.dbpedia.org/resource/Óvoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lurkovilag.hu/"
"http://hu.dbpedia.org/resource/Óvoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/nevelestortenet/08.07.html"
"http://hu.dbpedia.org/resource/Óvoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ovoda.hu/"
"http://hu.dbpedia.org/resource/Óvoda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426133825/http:/www.arts.u-szeged.hu/~pukanszk/konyv/12.html%23Heading10"
"http://hu.dbpedia.org/resource/Óvoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Óvoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óvoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/Óvoda","http://dbpedia.org/ontology/abstract","Az óvoda (népszerű becenevén ovi, ritkábban a bölcsőde régies „kisdedóvó” elnevezéséből származó dedó) a világ számos pontján elterjedt intézmény. Sok helyen része az oktatási rendszernek, és a gyermekek tanításának első lépcsőfokaként szolgál, míg van ahol iskolai előképzőként (leginkább az USA-ban), vagy egyszerű „gyermekmegőrzőként” funkcionál. Az óvodába járó gyerekek életkora országonként változó, a két legelterjedtebb rendszerben vagy 3 és 6 éves kor között, vagy 4 és 7 éves kor között van."
"http://hu.dbpedia.org/resource/Óvoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óvoda?oldid=22102127&ns=0"
"http://hu.dbpedia.org/resource/Óvoda","http://dbpedia.org/ontology/wikiPageLength",8323
"http://hu.dbpedia.org/resource/Óvoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óvoda"
"http://hu.dbpedia.org/resource/Dedó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óvoda"
"http://hu.dbpedia.org/resource/Kisdedóvó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óvoda"
"http://hu.dbpedia.org/resource/Ovi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óvoda"
"http://hu.wikipedia.org/wiki/Óvoda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óvoda"
