"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_városai","http://www.w3.org/2000/01/rdf-schema#label","Görögország városai"
"http://hu.dbpedia.org/resource/Görögország_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Görögország_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Görögország_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_országok_szerint"
"http://hu.dbpedia.org/resource/Görögország_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_települései"
"http://hu.dbpedia.org/resource/Görögország_városai","http://dbpedia.org/ontology/wikiPageID",176355
"http://hu.dbpedia.org/resource/Görögország_városai","http://dbpedia.org/ontology/wikiPageRevisionID",22097383
"http://hu.dbpedia.org/resource/Görögország_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Görögország_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görögország_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görögország_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Görögország_városai","http://dbpedia.org/ontology/abstract","Görögország városai a 2011. évi lakónépesség csökkenő sorrendjében, elővárosok nélkül."
"http://hu.dbpedia.org/resource/Görögország_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görögország_városai?oldid=22097383&ns=0"
"http://hu.dbpedia.org/resource/Görögország_városai","http://dbpedia.org/ontology/wikiPageLength",26702
"http://hu.dbpedia.org/resource/Görögország_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görögország_városai"
"http://hu.wikipedia.org/wiki/Görögország_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görögország_városai"
