"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_szabad_akaratról","http://www.w3.org/2000/01/rdf-schema#label","Szent Ágoston tanítása a szabad akaratról"
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_szabad_akaratról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_szabad_akaratról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_Ágoston"
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_szabad_akaratról","http://dbpedia.org/ontology/wikiPageID",90640
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_szabad_akaratról","http://dbpedia.org/ontology/wikiPageRevisionID",20696405
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_szabad_akaratról","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.lib.unideb.hu:8080/dspace/bitstream/2437/2349/1/Szakdolgozat_J%EF%BF%BD%EF%BF%BDvor+Andrea.pdf"
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_szabad_akaratról","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic.org/featured/headline.php%3FID=1282"
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_szabad_akaratról","http://dbpedia.org/ontology/wikiPageExternalLink","http://individual.utoronto.ca/pking/resources/augustine/De_libero_arbitrio.txt"
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_szabad_akaratról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szent_Ágoston_tanítása_a_szabad_akaratról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
