"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Locomotive_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Borsig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Cockerill-Sambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Duewag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Dunakeszi_Járműjavító_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Esslingeni_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Floridsdorfi_Mozdonygyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Ganz_vállalatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Ganz–MÁVAG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Hanomag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Henschel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Kategória:Alstom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Kategória:Bombardier_Inc.","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
