"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sant’Elia_stadion"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sant’Elia_stadion"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sant’Elia_stadion"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sant’Elia_stadion"
"http://hu.dbpedia.org/resource/Az_AS_Roma_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sant’Elia_stadion"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://www.w3.org/2000/01/rdf-schema#label","Sant’Elia stadion"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://dbpedia.org/ontology/wikiPageID",548773
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://dbpedia.org/ontology/wikiPageRevisionID",22470164
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadiumguide.com/santelia.htm"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–2010-es_olasz_labdarúgó-bajnokság_(stadionok)"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/kép","Sant'Elia CA.jpg"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/tulajdonos","Cagliari városa"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/felület","füves"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/befogadóképesség",23486
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/elhelyezkedés","Via Vespucci, 09126 - Cagliari"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/megnyitva",1970
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/stadionNeve","Stadio Sant'Elia"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/épült",1970
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/felújítva",1989
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/kezelő","http://hu.dbpedia.org/resource/Cagliari_Calcio"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://hu.dbpedia.org/property/méretek",105
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://dbpedia.org/ontology/abstract","A Stadio Sant'Elia egy olasz labdarúgó-stadion Cagliariban. A létesítményt 1970-ben építették, miután a csapat megnyerte a bajnokságot. Elődje az Amsicora Stadion volt. Eleinte a befogadóképessége 60 ezer körül volt. A legnagyobb létszámot a francia Saint-Étienne ellen jegyezték fel, ami közel 70 ezer főt jelentett. Később jelentős átalakításon ment keresztül a stadion, mivel egyik helyszíne volt az 1990-es labdarúgó világbajnokságnak. Ekkor lecsökkent a létesítmény kapacitása 39 905 főre. A torna mérkőzéseiből hármat rendeztek itt: 
* Anglia - Írország (F csoport) 
* Anglia - Hollandia (F csoport) 
* Anglia - Egyiptom (F csoport) 2002-ben újabb módosítás következett, mivel a csapat ingázott az első és másodosztály között és csökkent a szurkolók száma. A lelátó egy részét közelebb építették a pályához. A befogadóképesség pedig az eredeti felétől is kevesebb lett, mindössze 23 486 fős. Jelenleg a Cagliari hazai mérkőzéseit játssza itt. Massimo Cellino, a klub elnöke már elkezdte egy új stadion építésének terveit, ám a városi tanács és Emilio Floris megtagadta a hozzájárulást. Ennek ellenére a projekt tovább folytatódik, Cellino magára vállalta a létesítmény finanszírozását. A tervek szerint az új komplexum 25 ezer férőhelyes lesz. A munkálatok 2009 augusztusában kezdődtek."
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://dbpedia.org/ontology/buildingStartDate","1970"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sant’Elia_stadion?oldid=22470164&ns=0"
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://dbpedia.org/ontology/wikiPageLength",2719
"http://hu.dbpedia.org/resource/Sant’Elia_stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sant’Elia_stadion"
"http://hu.dbpedia.org/resource/Sant'Elia_stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sant’Elia_stadion"
"http://hu.dbpedia.org/resource/Stadio_Sant'Elia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sant’Elia_stadion"
"http://hu.wikipedia.org/wiki/Sant’Elia_stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sant’Elia_stadion"
