"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/2000/01/rdf-schema#label","Gesta Romanorum"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/wikiPageID",1343526
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/wikiPageRevisionID",23161336
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04700/04798/html/katona_folklor0029.html"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slu.edu/colleges/AS/languages/classical/latin/tchmat/readers/gr/gr1.html"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-641.html"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-1496.html"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-134.html"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-1099.html"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/5-71.html"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-903.html"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://hu.dbpedia.org/property/eredetiCím","Gesta Romanorum"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://hu.dbpedia.org/property/kép","GestaRomanorum.Incip.jpg"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://hu.dbpedia.org/property/képaláírás","A Gesta Romanorum 1486-os kiadása"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novellagyűjtemény"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://hu.dbpedia.org/property/név","A rómaiak viselt dolgai"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://hu.dbpedia.org/property/külsőHivatkozás","http://www.slu.edu/colleges/AS/languages/classical/latin/tchmat/readers/gr/gr1.html"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://hu.dbpedia.org/property/magyarKiadás","Gesta Romanorum. Válogatta és fordította: Boronkai Iván. Budapest, Helikon, 1965"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://hu.dbpedia.org/property/témakör","erkölcsnemesítő példázatok középkori gyűjteménye"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://hu.dbpedia.org/property/megírásánakIdőpontja",13
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/abstract","A Gesta Romanorum (a. m. A rómaiak viselt dolgai) egy középkori novellagyűjtemény neve. Eredetileg a XIII. században megjelenő új szerzetesrendek (ferencesek, domonkosok) prédikációiban szereplő és a laikus hívők erkölcseinek nemesítésére szolgáló történeteket tartalmazott – ennek megfelelően majd mindegyik novellában megtalálható valamilyen bibliai tanítás példázata. A gyűjtemény tartalma emiatt állandóan változott: egyes történeteket az éppen aktuális prédikációk igényeinek megfelelően átdolgoztak, új történeteket eszeltek ki, régieket elhagytak. Idővel az erkölcsi mondanivaló is háttérbe szorult, emiatt a Gesta Romanorumba tartozó novellák a középkori világi irodalom népszerű alkotásaivá kezdtek válni, melyek megtermékenyítően hatottak a későbbi századok írói, költői számára."
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gesta_Romanorum?oldid=23161336&ns=0"
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://dbpedia.org/ontology/wikiPageLength",6959
"http://hu.dbpedia.org/resource/Gesta_Romanorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gesta_Romanorum"
"http://hu.wikipedia.org/wiki/Gesta_Romanorum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gesta_Romanorum"
