"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_reaktora","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/Edward_R._Murrow-díj_(Washingtoni_Állami_Egyetem)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Washingtoni Állami Egyetem"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem","http://dbpedia.org/ontology/wikiPageID",1626623
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23838894
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://aswsu.wsu.edu/branches/judicial-board/"
