"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://www.w3.org/2000/01/rdf-schema#label","Cillei Anna nádorné"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://xmlns.com/foaf/0.1/givenName","Cillei Anna"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánnék"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádornék"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1439-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1380-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garai_család"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://dbpedia.org/ontology/wikiPageID",528445
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://dbpedia.org/ontology/wikiPageRevisionID",23561136
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/4618925/A_hazassagok_szerepe_a_Garaiak_hatalmi_torekveseiben"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CROATIA.htm%23AnnaCillyMMiklosGaray"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/small/cilli.html%23AH2"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://xmlns.com/foaf/0.1/name","nádornéja"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://xmlns.com/foaf/0.1/name","Garai Miklósné"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://xmlns.com/foaf/0.1/name","Cillei Anna"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
