"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyéni_olimpiai_versenyzők_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Független_résztvevők_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Független_résztvevők_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageID",1017562
"http://hu.dbpedia.org/resource/Sablon:Független_résztvevők_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",17819084
"http://hu.dbpedia.org/resource/Sablon:Független_résztvevők_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Független_résztvevők_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_zászló_IOA_NOB-kóddal"
"http://hu.dbpedia.org/resource/Sablon:Független_résztvevők_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Független_résztvevők_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Független_résztvevők_olimpiai_eredmény_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Független_résztvevők_olimpiai_eredmény_infobox?oldid=17819084&ns=10"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Független_résztvevők_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Független_résztvevők_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Független_résztvevők_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Független_résztvevők_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Független_résztvevők_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Független_résztvevők_olimpiai_eredmény_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Független_résztvevők_olimpiai_eredmény_infobox"
