"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanszai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek"
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek","http://www.w3.org/2000/01/rdf-schema#label","Mesterséges szigetek"
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek","http://dbpedia.org/ontology/wikiPageID",627776
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",14579426
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szigetek"
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek","http://www.w3.org/2004/02/skos/core#prefLabel","Mesterséges szigetek"
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mesterséges_szigetek?oldid=14579426&ns=14"
"http://hu.dbpedia.org/resource/Langlütjen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek"
"http://hu.dbpedia.org/resource/Makaói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek"
"http://hu.dbpedia.org/resource/Nigehörn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek"
"http://hu.dbpedia.org/resource/Palm_Jumeirah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek"
"http://hu.dbpedia.org/resource/Peberholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek"
"http://hu.dbpedia.org/resource/Sealand_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek"
"http://hu.dbpedia.org/resource/U_Thant-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek"
"http://hu.dbpedia.org/resource/Világ-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek"
