"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ménás","http://www.w3.org/2000/01/rdf-schema#label","Ménás"
"http://hu.dbpedia.org/resource/Ménás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Ménás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Ménás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ménás","http://dbpedia.org/ontology/wikiPageID",21763
"http://hu.dbpedia.org/resource/Ménás","http://dbpedia.org/ontology/wikiPageRevisionID",23572584
"http://hu.dbpedia.org/resource/Ménás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ménás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ménás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ménás","http://dbpedia.org/ontology/abstract","A Ménás férfinév a latin Menas névnek felel meg. Elképzelhető, hogy a germán Meinhard névből származik, amely elemeinek jelentése: erő és merész."
"http://hu.dbpedia.org/resource/Ménás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ménás?oldid=23572584&ns=0"
"http://hu.dbpedia.org/resource/Ménás","http://dbpedia.org/ontology/wikiPageLength",907
"http://hu.dbpedia.org/resource/Ménás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ménás"
"http://hu.wikipedia.org/wiki/Ménás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ménás"
