"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója","http://www.w3.org/2000/01/rdf-schema#label","Az év moldáv labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgás"
"http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_játékosai_díjak_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója","http://dbpedia.org/ontology/wikiPageID",1700434
"http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",23774298
"http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/footballer_of_the_year/moldawien/"
"http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_nemzeti_labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója","http://dbpedia.org/ontology/abstract","Az év moldáv labdarúgója díjat minden évben a legjobb teljesítményt nyújtó moldáv labdarúgó kapja. A díjat először 1992-ben adták át. A győztest a moldáv labdarúgó-szövetség szervezésében választják meg. A díjat legtöbbször, ötször Alexandru Epureanu nyerte meg."
"http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_moldáv_labdarúgója?oldid=23774298&ns=0"
"http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója","http://dbpedia.org/ontology/wikiPageLength",9746
"http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_moldáv_labdarúgója"
"http://hu.wikipedia.org/wiki/Az_év_moldáv_labdarúgója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_moldáv_labdarúgója"
