"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Bíró Imre (kézilabdázó)"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdaedzők"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageID",1766608
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",23790164
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/név","Bíró Imre"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grundfos_Tatabánya_KC"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bp._Honvéd_(kézilabda)"
"http://hu.dbpedia.org/resource/Bíró_Imre_(kézilabdázó)","http://hu.dbpedia.org/property/klub","Ademar Leon"
