"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amadou_Moutari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Batik_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret","http://dbpedia.org/ontology/wikiPageID",1471886
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",21431643
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_player"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_manager"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016–2017-es_Ferencvárosi_TC_keret?oldid=21431643&ns=10"
"http://hu.dbpedia.org/resource/Bognár_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Botka_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Busai_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Böde_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Csernik_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Dibusz_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Emir_Dilaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Florian_Trinks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Gera_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Hajnal_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Holczer_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Janek_Sternberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Julian_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Kleinheisler_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Kundrák_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Leandro_de_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Lovrencsics_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Michał_Nalepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Nagy_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Oliver_Hüsing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Radó_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Rju_Szungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Thomas_Doll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Varga_Roland_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Varga_Ádám_(labdarúgó,_1999._február_12.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Vladan_Čukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Ferencvárosi_TC_keret"
