"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkonyat_(regény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Újhold_(regény)"
"http://hu.dbpedia.org/resource/Alkonyat_(regény)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Újhold_(regény)"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Újhold_(regény)"
"http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Újhold_(regény)"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Újhold (regény)"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_k50"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_regényei"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkonyat-sorozat"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://dbpedia.org/ontology/wikiPageID",521842
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22660118
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvismerteto.blogspot.com/2009/08/ujhold-new-moon-2006.html"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://twilight-4ewer.lapunk.hu/%3Fmodul=oldal&tartalom=1087354"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://xmlns.com/foaf/0.1/name","Újhold"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkonyat"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Alkonyat_(regény)"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/eredetiCím","New Moon"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Rakovszky_Zsuzsa"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/isbn",9789632451541
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Alkonyat_–_Újhold_(film)"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",2006
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/kiadó","Little, Brown"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/kép","Stephenie Meyer - Újhold.jpg"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/képaláírás","Az Újhold magyar borítója"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Napfogyatkozás_(regény)"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2009
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/magyarKiadó","Könyvmolyképző Kiadó"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/név","Újhold"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/oldalak",592
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Alkonyat-sorozat"
"http://hu.dbpedia.org/resource/Újhold_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephenie_Meyer"
