"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héla","http://www.w3.org/2000/01/rdf-schema#label","Héla"
"http://hu.dbpedia.org/resource/Héla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Héla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Héla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Héla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Héla","http://dbpedia.org/ontology/wikiPageID",506535
"http://hu.dbpedia.org/resource/Héla","http://dbpedia.org/ontology/wikiPageRevisionID",22929368
"http://hu.dbpedia.org/resource/Héla","http://dbpedia.org/ontology/abstract","A Héla női név görög eredetű, pontos jelentése vitás, talán napocska, fényes, sugárzó. Valószínűleg a görög heliosz (nap) szó származéka, keletkezett ez a név. Héliosz (Ἥλιος) a mindent látó fényes Nap istene a görög mitológiában. Ennek becéző alakja a Héla. Héliosz minden reggel útra kel Keletre nővére, Éósz a (""Hajnal"") nyomán, tüzes szekerét szárnyas paripák röpítik az égbolton, ezen az úton Hémera kíséri végig. A szekeret húzó négy ló neve: Aithón („az égő”), Phlégón („a lángoló”), Piróusz („a tüzes”) és Éóusz („a korai”). Estére elérkezik az óceánhoz, itt Heszperia jelenti be a szerencsés megérkezést, majd lovait megfüröszti, ő maga pedig pihenőre tér aranyos palotájában. Több mítosz fűződik mindent látásához. Ő vette észre Arész és Aphrodité szerelmét, s figyelmeztette Héphaisztoszt. Egyedül ő tudta megmondani Démétérnek ki rabolta el a lányát, Perszephonét."
"http://hu.dbpedia.org/resource/Héla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Héla?oldid=22929368&ns=0"
"http://hu.dbpedia.org/resource/Héla","http://dbpedia.org/ontology/wikiPageLength",1362
"http://hu.dbpedia.org/resource/Héla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Héla"
"http://hu.wikipedia.org/wiki/Héla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Héla"
