"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bresztyánszky_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sóskút"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Sóskút"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Sóskút"
"http://hu.dbpedia.org/resource/Kossuthkifli_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Sóskút"
"http://hu.dbpedia.org/resource/Nyirák_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sóskút"
"http://hu.dbpedia.org/resource/Sóskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sóskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sóskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sóskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sóskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sóskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sóskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sóskút","http://www.w3.org/2000/01/rdf-schema#label","Sóskút"
"http://hu.dbpedia.org/resource/Sóskút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p77g"
"http://hu.dbpedia.org/resource/Sóskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sóskút"
"http://hu.dbpedia.org/resource/Sóskút","http://dbpedia.org/ontology/wikiPageID",45097
"http://hu.dbpedia.org/resource/Sóskút","http://dbpedia.org/ontology/wikiPageRevisionID",23767679
"http://hu.dbpedia.org/resource/Sóskút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soskut.hu/%3Fmodule=news&action=getfile&fid=123099"
"http://hu.dbpedia.org/resource/Sóskút","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/soskut"
"http://hu.dbpedia.org/resource/Sóskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sóskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sóskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Sóskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sóskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érdi_járás"
"http://hu.dbpedia.org/resource/Sóskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sóskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sóskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sóskút","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Sóskút","http://hu.dbpedia.org/property/név","Sóskút"
"http://hu.dbpedia.org/resource/Sóskút","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sóskút","http://hu.dbpedia.org/property/terület",27.67
"http://hu.dbpedia.org/resource/Sóskút","http://hu.dbpedia.org/property/weboldal","www.soskut.hu"
