"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caral-Supe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Chan_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Chavín_de_Huántar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Huarautambo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kotosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kuntur_Wasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kuélap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Machu_Picchu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Sayhuite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Túcume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek","http://www.w3.org/2000/01/rdf-schema#label","Perui régészeti lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek","http://dbpedia.org/ontology/wikiPageID",1450176
"http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek","http://dbpedia.org/ontology/wikiPageRevisionID",18552396
"http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_történelme"
"http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#prefLabel","Perui régészeti lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Perui_régészeti_lelőhelyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Perui_régészeti_lelőhelyek?oldid=18552396&ns=14"
