"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Üzenet a jövőből – A Mézga család különös kalandjai epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család_(1._évad)"
"http://hu.dbpedia.org/resource/Az_Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1422384
"http://hu.dbpedia.org/resource/Az_Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21938691
"http://hu.dbpedia.org/resource/Az_Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mézga_család"
"http://hu.dbpedia.org/resource/Az_Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ezen az oldalon az Üzenet a jövőből – A Mézga család különös kalandjai című rajzfilmsorozat epizódjainak listája szerepel."
"http://hu.dbpedia.org/resource/Az_Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai_epizódjainak_listája?oldid=21938691&ns=0"
"http://hu.dbpedia.org/resource/Az_Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",9514
"http://hu.dbpedia.org/resource/Az_Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/Az_Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai_epizódjainak_listája"
