"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://www.w3.org/2000/01/rdf-schema#label","Plaza Mayor (Torreón)"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreón"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://dbpedia.org/ontology/wikiPageID",1440727
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://dbpedia.org/ontology/wikiPageRevisionID",19949105
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/hossza",0.2
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/kép","PlazaMayor.jpg"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/képaláírás","A tér északi irányból nézve, a felvont zászló nélkül"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/név","Plaza Mayor"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/nevezetesÉpületei","községi palota"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/létrejötte",2012
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1133
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://hu.dbpedia.org/property/területe",0.02
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://dbpedia.org/ontology/abstract","A Plaza Mayor a mexikói Torreón város főtere. 2012-ben alakították ki, azóta számos rendezvényt és koncertet tartottak már a téren, de több tízezren itt ünnepelték például a Santos Laguna labdarúgócsapat 2015-ös és 2018-as bajnoki címét is, sőt, volt már helyszíne tüntetéseknek is."
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plaza_Mayor_(Torreón)?oldid=19949105&ns=0"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://dbpedia.org/ontology/wikiPageLength",7104
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plaza_Mayor_(Torreón)"
"http://hu.wikipedia.org/wiki/Plaza_Mayor_(Torreón)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plaza_Mayor_(Torreón)"
