"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tachyphonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tachyphonus","http://www.w3.org/2000/01/rdf-schema#label","Tachyphonus"
"http://hu.dbpedia.org/resource/Kategória:Tachyphonus","http://dbpedia.org/ontology/wikiPageID",638203
"http://hu.dbpedia.org/resource/Kategória:Tachyphonus","http://dbpedia.org/ontology/wikiPageRevisionID",13429878
"http://hu.dbpedia.org/resource/Kategória:Tachyphonus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tachyphonus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tangarafélék"
"http://hu.dbpedia.org/resource/Kategória:Tachyphonus","http://www.w3.org/2004/02/skos/core#prefLabel","Tachyphonus"
"http://hu.dbpedia.org/resource/Kategória:Tachyphonus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tachyphonus?oldid=13429878&ns=14"
"http://hu.dbpedia.org/resource/Tachyphonus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachyphonus"
"http://hu.dbpedia.org/resource/Tachyphonus_coronatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachyphonus"
