"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://www.w3.org/2000/01/rdf-schema#label","Ross Cuthbert (jégkorongozó)"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbjl9"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_jégkorongozók"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageID",1149907
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageRevisionID",22304129
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141007105741/http:/www.sports-reference.com/olympics/athletes/cu/ross-cuthbert-1.html"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529382-ross-cuthbert.html"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=CUTHBROS01"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_brit_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_brit_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://dbpedia.org/ontology/abstract","Ross Cuthbert (Kanada, Alberta, Calgary, 1892. február 6. – Bermuda, , 1970.) kanadai-brit olimpiai bronzérmes jégkorongozó. Mint abban az időben szinte minden brit jégkorong-válogatott játékos, ő is kanadai születésű volt. Az első világháborúban harcolt Franciaország területén. A hadsereg csapatában volt játékos és így mehetett az 1924. évi téli olimpiai játékokra a jégkorongtornára. Négy mérkőzésen játszott és 8 gólt ütött. A csapat bronzérmes lett. Az 1928. évi téli olimpiai játékok is részt vett a jégkorongtornán. Ekkor 5 mérkőzésen 2 gólt ütött. A hedseregből ezredesként szerelt le 1931-ben és Amerikába utazott. Nyugdíjas éveit a Bermudákon töltötte."
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ross_Cuthbert_(jégkorongozó)?oldid=22304129&ns=0"
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageLength",2140
"http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ross_Cuthbert_(jégkorongozó)"
"http://hu.wikipedia.org/wiki/Ross_Cuthbert_(jégkorongozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ross_Cuthbert_(jégkorongozó)"
