"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Lennert Ferenc"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://dbpedia.org/ontology/wikiPageID",985960
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23252334
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dunaújváros_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/author","Rózsaligeti László"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/authorlink","Rózsaligeti László"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/halálozásiDátum",1975
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/név","Lennert Ferenc"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/pages",175
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/publisher","Alma Mater Zala Bt"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/title","A nagy Honvéd"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújváros_FC"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Dunaújváros_FC"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/edzőségÉvek",1960
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/klubOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/klubfriss",1954-11-24
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://dbpedia.org/ontology/abstract","Lennert Ferenc (Veszprém, 1930. március 11. – Dunaújváros, 1975. szeptember 23.) labdarúgó, kapus, edző."
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://dbpedia.org/ontology/years","1951"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://dbpedia.org/ontology/years","1952"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Dunaújváros_FC"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dunaújváros_FC"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lennert_Ferenc?oldid=23252334&ns=0"
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2806
"http://hu.dbpedia.org/resource/Lennert_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lennert_Ferenc"
"http://hu.wikipedia.org/wiki/Lennert_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lennert_Ferenc"
