"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazacfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sebes_pisztráng"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://www.w3.org/2000/01/rdf-schema#label","Sebes pisztráng"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025b0l"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_halai"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazacalakúak"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaszpi-tenger_halai"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_élővilága"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_halai"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://dbpedia.org/ontology/wikiPageID",473467
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://dbpedia.org/ontology/wikiPageRevisionID",22329196
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/summary/Salmo-trutta.html"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/name","Sebes pisztráng"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/imageCaption","Kifejlett példány"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/superordo","Protacanthopterygii"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/wikicommonscat","Salmo trutta"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/wikispecies","Salmo trutta"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/binomial","Salmo trutta"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/genus","Salmo"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/species","S. trutta"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lazacformák"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://hu.dbpedia.org/property/synonyms","*Fario argenteus Valenciennes, 1848
*Fario lacustris 
*Fario trutta 
*Salar ausonii Valenciennes, 1848
*Salar ausonii var. parcepunctata Heckel & Kner, 1858
*Salar ausonii var. semipunctata Heckel & Kner, 1858
*Salar bailloni Valenciennes, 1848
*Salar gaimardi Valenciennes, 1848
*Salar spectabilis Valenciennes, 1848
*Salmo albus Bonnaterre, 1788
*Salmo albus Walbaum, 1792
*Salmo brachypoma Günther, 1866
*Salmo caecifer Parnell, 1838
*Salmo cambricus Donovan, 1806
*Salmo cornubiensis Walbaum, 1792
*Salmo cumberland Lacepède, 1803
*Salmo eriox Linnaeus, 1758
*Salmo estuarius Knox, 1855
*Salmo fario Linnaeus, 1758
*Salmo fario loensis Walbaum, 1792
*Salmo fario major Walecki, 1863
*Salmo fario var. forestensis Bloch & Schneider, 1801
*Salmo faris var. forestensis Bloch & Schneider, 1801
*Salmo gadoides Lacepède, 1803
*Salmo gallivensis Günther, 1866
*Salmo illanca Wartmann, 1783
*Salmo islayensis Thomson, 1873
*Salmo lacustris Linnaeus, 1758
*Salmo lacustris rhenana Fatio, 1890
*Salmo lacustris romanovi Kawraisky, 1896
*Salmo lacustris septentrionalis Fatio, 1890
*Salmo lemanus Cuvier, 1829
*Salmo levenensis Yarrell, 1839
*Salmo mistops Günther, 1866
*Salmo montana Walker, 1812
*Salmo orcadensis Günther, 1866
*Salmo orientalis McClelland, 1842
*Salmo oxianus Kessler, 1874
*Salmo phinoc Shaw, 1804
*Salmo polyosteus Günther, 1866
*Salmo rappii Günther, 1866
*Salmo saxatilis Schrank, 1798
*Salmo spurius Pallas, 1814
*Salmo stroemii Gmelin, 1789
*Salmo sylvaticus Gmelin, 1789
*Salmo taurinus Walker, 1812
*Salmo trutta aralensis Berg, 1908
*Salmo trutta ciscaucasicus 
*Salmo trutta ezenami 
*Salmo trutta fario Linnaeus, 1758
*Salmo trutta lacustris Linnaeus, 1758
*Salmo trutta oxianus Kessler, 1874
*Salmo trutta trutta Linnaeus, 1758
*Salmo truttula Nilsson, 1832
*Salmo venernensis Günther, 1866
*Trutta fario 
*Trutta fluviatilis Duhamel, 1771
*Trutta lacustris 
*Trutta marina Duhamel, 1771
*Trutta marina Moreau, 1881
*Trutta salmanata Strøm, 1784
*Trutta salmonata Rutty, 1772
*Trutta trutta 
*Trutta variabilis Lunel, 1874"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://dbpedia.org/ontology/abstract","A sebes pisztráng (Salmo trutta) a sugarasúszójú halak (Actinopterygii) osztályának lazacalakúak (Salmoniformes) rendjébe, ezen belül a lazacfélék (Salmonidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebes_pisztráng?oldid=22329196&ns=0"
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://dbpedia.org/ontology/wikiPageLength",9103
"http://hu.dbpedia.org/resource/Sebes_pisztráng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebes_pisztráng"
"http://hu.dbpedia.org/resource/Salmo_trutta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebes_pisztráng"
"http://hu.wikipedia.org/wiki/Sebes_pisztráng","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebes_pisztráng"
