"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Schopenhauer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Poroszország"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Poroszország"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038rsf"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://dbpedia.org/ontology/wikiPageID",305604
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://dbpedia.org/ontology/wikiPageRevisionID",23123755
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/előd","Porosz Királyság"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/előd","Danzigi Köztársaság"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/előd","Netzedistrikt"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/státusz","Poroszország tartománya"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/terület",25534
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/térkép","German Empire - Prussia - West Prussia .svg"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/térképaláírás","Nyugat-Poroszország  1878-ban"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/utód","Posen-Nyugat-Poroszország"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/utód","Második Lengyel Köztársaság"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/utód","Danzig Szabadállam"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/címer","Wappen Preußische Provinzen - Westpreußen.png"
