"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günther_Beckstein","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Horst_Seehofer"
"http://hu.dbpedia.org/resource/Günther_Beckstein","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Horst_Seehofer"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://www.w3.org/2000/01/rdf-schema#label","Horst Seehofer"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d83s"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSU-tagok"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szövetségi_miniszterei"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundestag_tagjai"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorok"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://dbpedia.org/ontology/wikiPageID",1222802
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://dbpedia.org/ontology/wikiPageRevisionID",23654174
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/seehofer-horst-lorenz"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150430160848/http:/www.zeit.de/news/2012-02/17/bundespraesident-portraet-seehofer-kommissarisches-staatsoberhaupt-17122211"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150416152238/http:/barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/seehofer-horst-lorenz"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150416152958/http:/www.csu.de/partei/vorstand/gewaehlt/horst-seehofer/"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://seehofer-direkt.de/person/"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://csu.de/partei/vorstand/gewaehlt/horst-seehofer/"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeit.de/news/2012-02/17/bundespraesident-portraet-seehofer-kommissarisches-staatsoberhaupt-17122211"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://xmlns.com/foaf/0.1/name","Horst Seehofer"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://xmlns.com/foaf/0.1/name","szövetségi belügyminisztere"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://xmlns.com/foaf/0.1/name","(ideiglenes) elnöke"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Merkel-kormány"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Merkel-kormány"
