"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kimnowak","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kimnowak","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Gergely (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1118072
"http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21207988
"http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://edzesonline.hu/hir/6886/triatlon_jubileumi_25_extrememan_ironman_triatlon_nagyatadon"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extrememan.hu/files/RepAbs_0.pdf"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trinfo.hu/kozosseg/interjuk/amatorkent-a-profik-kozott-beszelgetes-nagy-gergely-ironmannel/"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://extrememan.hu/hu/node/990"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triacto.hu/rolunk"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bikefun.hu/bemutatkozik-az-ute-merida-triatlon-team"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Gergely_(egyértelműsítő_lap)?oldid=21207988&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Gergely_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nagy_Gergely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nagy_Gergely_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Gergely_(egyértelműsítő_lap)"
