"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország májusi alkotmánya"
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02clc8"
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felvilágosodás"
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://dbpedia.org/ontology/wikiPageID",231844
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://dbpedia.org/ontology/wikiPageRevisionID",23133876
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518180329/http:/szlavintezet.elte.hu/szlavtsz/slav_civil/lengyel-tortenelem.htm%23h7/"
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/nyomtathato_verzio/1791_majus_3_a_szejm_elfogadja_lengyelorszag_uj_alkotmanyat/"
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://dbpedia.org/ontology/abstract","Lengyelország májusi alkotmánya, vagy gyakrabban használt elnevezésével: a Május 3-i alkotmány (lengyelül: Konstytucja Trzeciego Maja vagy Konstytucja 3 Maja 1791 roku, litvánul: Gegužės trečiosios konstitucija) a világ második és Európa első modern, kartális alkotmánya, melyet 1791. május 3-án fogadott el a Lengyel–Litván Unió államának korszakos jelentőségű szejmje, a nagy szejm (Sejm Wielki). A törvény alkotmányos monarchiát teremtett, a hatalommegosztás elve szerinti elkülönült jogalkotói, végrehajtói és bírói hatalmi ágakat hozott létre, s megszüntetve a lengyel–litván állam kettősségét – az uniót – egységes köztársaságot alakított ki (Rzeczpospolita Polska). Politikai értelemben egyenlőnek mondta ki a városi polgárságot a nemességgel, állami védelem alá helyezte a feudális kötöttségek alól felszabadított jobbágyságot, vallásszabadságot hirdetett, továbbá eltörölte a liberum veto intézményét."
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyelország_májusi_alkotmánya?oldid=23133876&ns=0"
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://dbpedia.org/ontology/wikiPageLength",13762
"http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyelország_májusi_alkotmánya"
"http://hu.wikipedia.org/wiki/Lengyelország_májusi_alkotmánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyelország_májusi_alkotmánya"
