"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decatur-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Decatur-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Decatur-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Decatur-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Decatur-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Decatur-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Decatur-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Decatur-sziget","http://www.w3.org/2000/01/rdf-schema#label","Decatur-sziget"
"http://hu.dbpedia.org/resource/Decatur-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetei"
"http://hu.dbpedia.org/resource/Decatur-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Decatur-sziget","http://dbpedia.org/ontology/wikiPageID",1765397
"http://hu.dbpedia.org/resource/Decatur-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23766850
"http://hu.dbpedia.org/resource/Decatur-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1504379"
"http://hu.dbpedia.org/resource/Decatur-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/life/travel/off-the-grid-exploring-the-san-juans-most-remote-islands/"
"http://hu.dbpedia.org/resource/Decatur-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://sjpt.org/visit-our-preserves/kimball-preserve/"
"http://hu.dbpedia.org/resource/Decatur-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=San+Juan"
"http://hu.dbpedia.org/resource/Decatur-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
