"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farm_salátaöntet","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Író_(tejtermék)"
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://www.w3.org/2000/01/rdf-schema#label","Író (tejtermék)"
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7_f"
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejtermékek"
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://dbpedia.org/ontology/wikiPageID",787684
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://dbpedia.org/ontology/wikiPageRevisionID",23723144
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nutritionalvalue"
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/name","Író"
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/szócikk","Iró"
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/elérésIdeje",2014-10-28
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/calciumMg",116
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/carbs",4
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/fat",1
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/folateUg",5
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/ironMg",0
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/kj",169
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/magnesiumMg",11
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/niacinMg",0
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/phosphorusMg",89
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/potassiumMg",151
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/protein",3
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/riboflavinMg",0
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/right",1
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/sourceUsda",1
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/sugars",5
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/thiaminMg",0
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/vitb6Mg",0
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/vitcMg",1
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/zincMg",0
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/monofat","0.0"
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/polyfat","0.0"
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/satfat",0
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/vitaUg",14
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/sodiumMg",148
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/viteMg",0
"http://hu.dbpedia.org/resource/Író_(tejtermék)","http://hu.dbpedia.org/property/vitkUg",0
