"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://www.w3.org/2000/01/rdf-schema#label","A szupercsapat (film)"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_k0c0"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/wikiPageID",679297
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23898524
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joe_Carnahan"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Frank_Lupo"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/alapmű","Televíziósorozat: Stephen J. Canell"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/bevétel","dollár"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/cím","A szupercsapat"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/díszlettervező","Elizabeth Wilcox"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/eredetiCím","The A-Team"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/executiveProducer","Ridley Scott"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/executiveProducer","Marc Silvestri"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/executiveProducer","Ross Fanger"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Skip_Woods"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Joe Carnahan"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Brian_Bloom"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Biel"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Wilson"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brian_Bloom"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Quinton_Jackson"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sharlto_Copley"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bradley_Cooper"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liam_Neeson"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Scott_Free_Productions"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dune_Entertainment"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Top_Cow"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/honlap","www.ateam-movie.com"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/időtartam",117
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/imdb",429493
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/jelmeztervező","Betsy Heimann"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/költségvetés","dollár"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Mauro_Fiore"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/port.hu",110110
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/producer","Iain Smith"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tony_Scott"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ridley_Scott"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stephen_J._Cannell"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alex_Young_(producer)"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/producer","Jules Daly"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/producer","Spike Seldin"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Joe_Carnahan"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/vágó","Jim May"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Roger_Barton"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alan_Silvestri"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/abstract","A szupercsapat (eredeti cím:The A-Team) 2010-ben bemutatott amerikai akciófilm rendezésében, mely az azonos című tévésorozaton alapul. Egy elitkatonából álló négyfős csapatot igazságtalanul börtönbe zárnak, ahonnan megszöknek, és megpróbálják kideríteni az igazságot, miközben üldözik őket. Bemutatójára az Egyesült Államokban 2010. június 11-én került sor, magyarországi bemutatója augusztus 5. A film vegyes kritikákat kapott a kritikusoktól."
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/imdbId","0429493"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/title","A szupercsapat"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Frank_Lupo"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joe_Carnahan"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dune_Entertainment"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Scott_Free_Productions"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Top_Cow"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alan_Silvestri"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ridley_Scott"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tony_Scott"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stephen_J._Cannell"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alex_Young_(producer)"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Joe_Carnahan"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Skip_Woods"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Brian_Bloom"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szupercsapat_(film)?oldid=23898524&ns=0"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/wikiPageLength",28351
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szupercsapat_(film)"
"http://hu.wikipedia.org/wiki/A_szupercsapat_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szupercsapat_(film)"
