"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egység,_Kétség,_Háromság","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szennyhullám"
"http://hu.dbpedia.org/resource/Naiv%3F","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szennyhullám"
"http://hu.dbpedia.org/resource/Szennyhullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szennyhullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szennyhullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Szennyhullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Szennyhullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szennyhullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Szennyhullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szennyhullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Szennyhullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Szennyhullám","http://www.w3.org/2000/01/rdf-schema#label","Szennyhullám"
"http://hu.dbpedia.org/resource/Szennyhullám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C.A.F.B.-albumok"
"http://hu.dbpedia.org/resource/Szennyhullám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/wikiPageID",819340
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/wikiPageRevisionID",21718160
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lraGqj8Ps5c&feature=related"
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockgyemantok.hu/index.php%3Foption=com_content&catid=2&id=171&view=article"
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/cím","Szennyhullám"
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/C.A.F.B."
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/előző","Naiv?"
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/jelenlegi","Szennyhullám"
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/kiadó","C.A.F.B."
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/következő","Egység, Kétség, Háromság"
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Oi!"
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/szerző","Rockgyémántok"
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Feldolgozásalbum"
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/típus","zene / film"
"http://hu.dbpedia.org/resource/Szennyhullám","http://hu.dbpedia.org/property/értékelés","..."
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/abstract","A Szennyhullám, avagy erre pogózott apád is a C.A.F.B. együttes 2009-ben megjelent kilencedik hivatalosan forgalomba került hanghordozója. Az album a zenekar saját műfajában feldolgozott és előadott régi magyar alternatív zenei számok felvételeit tartalmazza. A C.A.F.B. az itt összegyűjtött műveket saját műfajának és a tagok elképzeléseinek megfelelően újra hangszerelte, majd rögzítette. A munkálatok a dalok eredeti szerkezetének megváltoztatását nem eredményezték. Ez az első hivatalosan forgalomba került C.A.F.B. nagylemez, ami teljes egészében Szakácsi Gábor alapító közreműködése nélkül készült."
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/title","Szennyhullám"
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/C.A.F.B."
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Oi!"
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Naiv%3F"
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/C.A.F.B."
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2011"
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Egység,_Kétség,_Háromság"
"http://hu.dbpedia.org/resource/Szennyhullám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szennyhullám?oldid=21718160&ns=0"
"http://hu.dbpedia.org/resource/Szennyhullám","http://dbpedia.org/ontology/wikiPageLength",2652
"http://hu.dbpedia.org/resource/Szennyhullám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szennyhullám"
"http://hu.wikipedia.org/wiki/Szennyhullám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szennyhullám"
