"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_katolicizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_katolicizmus","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-hercegovinai katolicizmus"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_katolicizmus","http://dbpedia.org/ontology/wikiPageID",1552658
"http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_katolicizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23796834
"http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_katolicizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_katolicizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_katolicizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolicizmus"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_katolicizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Bosznia-hercegovinai katolicizmus"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_katolicizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bosznia-hercegovinai_katolicizmus?oldid=23796834&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kőrösi_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_katolicizmus"
