"subject","predicate","object"
"http://hu.dbpedia.org/resource/144_000_(szám)","http://www.w3.org/2000/01/rdf-schema#label","144 000 (szám)"
"http://hu.dbpedia.org/resource/144_000_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egész_számok_(1001–)"
"http://hu.dbpedia.org/resource/144_000_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_jelenések_könyve"
"http://hu.dbpedia.org/resource/144_000_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelképértékű_számok"
"http://hu.dbpedia.org/resource/144_000_(szám)","http://dbpedia.org/ontology/wikiPageID",1370315
"http://hu.dbpedia.org/resource/144_000_(szám)","http://dbpedia.org/ontology/wikiPageRevisionID",21106023
"http://hu.dbpedia.org/resource/144_000_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám_infobox"
"http://hu.dbpedia.org/resource/144_000_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/144_000_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/144_000_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/144_000_(szám)","http://hu.dbpedia.org/property/binárisAlak",100011001010000000
"http://hu.dbpedia.org/resource/144_000_(szám)","http://hu.dbpedia.org/property/eulerFüggvény",38400
"http://hu.dbpedia.org/resource/144_000_(szám)","http://hu.dbpedia.org/property/hexadecimálisAlak",23280
"http://hu.dbpedia.org/resource/144_000_(szám)","http://hu.dbpedia.org/property/kanonikusAlak",27
"http://hu.dbpedia.org/resource/144_000_(szám)","http://hu.dbpedia.org/property/möbiusFüggvény",0
"http://hu.dbpedia.org/resource/144_000_(szám)","http://hu.dbpedia.org/property/oktálisAlak",431200
"http://hu.dbpedia.org/resource/144_000_(szám)","http://hu.dbpedia.org/property/osztókSzáma",96
"http://hu.dbpedia.org/resource/144_000_(szám)","http://hu.dbpedia.org/property/osztókÖsszege",517140
"http://hu.dbpedia.org/resource/144_000_(szám)","http://hu.dbpedia.org/property/szám",144000
"http://hu.dbpedia.org/resource/144_000_(szám)","http://hu.dbpedia.org/property/számelmélet",1
"http://hu.dbpedia.org/resource/144_000_(szám)","http://dbpedia.org/ontology/abstract","A 144 000 (száznegyvennégyezer) természetes szám, ami a 143 999 után és a 144 001 előtt áll.Praktikus szám. Négyzetteljes szám, de nem teljes hatvány, ezért Achilles-szám."
"http://hu.dbpedia.org/resource/144_000_(szám)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/144_000_(szám)?oldid=21106023&ns=0"
"http://hu.dbpedia.org/resource/144_000_(szám)","http://dbpedia.org/ontology/wikiPageLength",3091
"http://hu.dbpedia.org/resource/144_000_(szám)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/144_000_(szám)"
"http://hu.dbpedia.org/resource/144000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/144_000_(szám)"
"http://hu.dbpedia.org/resource/144000_(szám)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/144_000_(szám)"
"http://hu.dbpedia.org/resource/144_000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/144_000_(szám)"
"http://hu.dbpedia.org/resource/144_ezer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/144_000_(szám)"
"http://hu.dbpedia.org/resource/Száznegyvennégyezer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/144_000_(szám)"
"http://hu.wikipedia.org/wiki/144_000_(szám)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/144_000_(szám)"
