"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ginkgoales","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Páfrányfenyők"
"http://hu.dbpedia.org/resource/Páfrányfenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Páfrányfenyők"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://www.w3.org/2000/01/rdf-schema#label","Páfrányfenyők"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virágos_növények"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénytörzsek"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://dbpedia.org/ontology/wikiPageID",204614
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://dbpedia.org/ontology/wikiPageRevisionID",23254958
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://hu.dbpedia.org/property/name","Páfrányfenyők"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Páfrányfenyő"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://hu.dbpedia.org/property/classis","Ginkgopsida"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://hu.dbpedia.org/property/ordo","Ginkgoales"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://hu.dbpedia.org/property/subdivision","*Ginkgoaceae
*Trichopityaceae"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://hu.dbpedia.org/property/divisio","Páfrányfenyők"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://hu.dbpedia.org/property/superdivisio","http://hu.dbpedia.org/resource/Virágos_növények"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://dbpedia.org/ontology/abstract","A páfrányfenyők (Ginkgophyta) a növényvilág (Plantae) egyik törzse. A páfrányfenyők kialakulása párhuzamosan zajlott a többi nyitvatermő-törzs evolúciójával, közelebbi kapcsolatuk egyikkel sincsen. Megtévesztő a sok hasonlóság a cikászok törzsével (Cycadophyta). Hangsúlyozni kell, hogy ez csupán az ősi magvas növények pleziomorf sajátossága és nem a közelebbi rokonság jele."
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páfrányfenyők?oldid=23254958&ns=0"
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://dbpedia.org/ontology/wikiPageLength",4370
"http://hu.dbpedia.org/resource/Páfrányfenyők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páfrányfenyők"
"http://hu.wikipedia.org/wiki/Páfrányfenyők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páfrányfenyők"
