"subject","predicate","object"
"http://hu.dbpedia.org/resource/Náray_József","http://www.w3.org/2000/01/rdf-schema#label","Náray József"
"http://hu.dbpedia.org/resource/Náray_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_kanonokok"
"http://hu.dbpedia.org/resource/Náray_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Náray_József","http://dbpedia.org/ontology/wikiPageID",815952
"http://hu.dbpedia.org/resource/Náray_József","http://dbpedia.org/ontology/wikiPageRevisionID",14406353
"http://hu.dbpedia.org/resource/Náray_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Náray_József","http://dbpedia.org/ontology/abstract","Náray József (? – 1804.) egri kanonok, szentgyörgyi apát és székesegyházi főesperes volt a XVIII. században."
"http://hu.dbpedia.org/resource/Náray_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Náray_József?oldid=14406353&ns=0"
"http://hu.dbpedia.org/resource/Náray_József","http://dbpedia.org/ontology/wikiPageLength",802
"http://hu.dbpedia.org/resource/Náray_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Náray_József"
"http://hu.wikipedia.org/wiki/Náray_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Náray_József"
