"subject","predicate","object"
"http://hu.dbpedia.org/resource/3Steps","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gießen"
"http://hu.dbpedia.org/resource/Bahnhof_Gießen","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Gießen"
"http://hu.dbpedia.org/resource/Dánijál_Dávari","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gießen"
"http://hu.dbpedia.org/resource/Dánijál_Dávari","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gießen"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gießen"
"http://hu.dbpedia.org/resource/Démisz_Nikolaídisz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gießen"
"http://hu.dbpedia.org/resource/Gian-Luca_Itter","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gießen"
"http://hu.dbpedia.org/resource/Gian-Luca_Itter","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gießen"
"http://hu.dbpedia.org/resource/Gießen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gießen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gießen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gießen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gießen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gießen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gießen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gießen","http://www.w3.org/2000/01/rdf-schema#label","Gießen"
"http://hu.dbpedia.org/resource/Gießen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022xzn"
"http://hu.dbpedia.org/resource/Gießen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_települései"
"http://hu.dbpedia.org/resource/Gießen","http://dbpedia.org/ontology/wikiPageID",1073888
"http://hu.dbpedia.org/resource/Gießen","http://dbpedia.org/ontology/wikiPageRevisionID",22533293
"http://hu.dbpedia.org/resource/Gießen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/040/pc004090.html%231"
