"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Big Buck Bunny"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgw2v"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Creative_Commons_licencelt_filmek"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://dbpedia.org/ontology/wikiPageID",894819
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://dbpedia.org/ontology/wikiPageRevisionID",23903200
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://dbpedia.org/ontology/wikiPageExternalLink","http://peach.blender.org/index.php/trailer/"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigbuckbunny.org/"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://hu.dbpedia.org/property/date",20080515193827
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://hu.dbpedia.org/property/name","Big Buck Bunny"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://hu.dbpedia.org/property/url","http://peach.blender.org/index.php/trailer/"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://hu.dbpedia.org/property/caption","Movie Poster"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://dbpedia.org/ontology/abstract","A Big Buck Bunny, gyártáskori kódnevén a Peach (Barack), vagy Peach Open Movie (Barack Szabad Film), egy 2008-as , amelyet a részeként működő Blender Intézet készített. Mint az alapítvány előző filmje, az , ez a film is teljes egészében a Blender nevű, szabadon elérhető animációs programmal készült és szabad licenc alatt került kiadásra."
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Big_Buck_Bunny?oldid=23903200&ns=0"
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://dbpedia.org/ontology/wikiPageLength",5887
"http://hu.dbpedia.org/resource/Big_Buck_Bunny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Big_Buck_Bunny"
"http://hu.wikipedia.org/wiki/Big_Buck_Bunny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Big_Buck_Bunny"
