"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botka_Lajosné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak"
"http://hu.dbpedia.org/resource/Botka_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak"
"http://hu.dbpedia.org/resource/Bíró_György_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak"
"http://hu.dbpedia.org/resource/Ceglédi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak"
"http://hu.dbpedia.org/resource/F._Tóth_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak"
"http://hu.dbpedia.org/resource/Kármán_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak"
"http://hu.dbpedia.org/resource/Masznyik_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak"
"http://hu.dbpedia.org/resource/Ollé_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak"
"http://hu.dbpedia.org/resource/Papp_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak"
"http://hu.dbpedia.org/resource/Somogyi_Károly_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak"
"http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak","http://www.w3.org/2000/01/rdf-schema#label","Tiszaföldváriak"
"http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak","http://dbpedia.org/ontology/wikiPageID",1614386
"http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak","http://dbpedia.org/ontology/wikiPageRevisionID",21027793
"http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak","http://www.w3.org/2004/02/skos/core#prefLabel","Tiszaföldváriak"
"http://hu.dbpedia.org/resource/Kategória:Tiszaföldváriak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tiszaföldváriak?oldid=21027793&ns=14"
