"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_F430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ferrari_F430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Ferrari_F430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferrari_F430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ferrari_F430","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F430"
"http://hu.dbpedia.org/resource/Ferrari_F430","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qr_q"
"http://hu.dbpedia.org/resource/Ferrari_F430","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrari_modellek"
"http://hu.dbpedia.org/resource/Ferrari_F430","http://dbpedia.org/ontology/wikiPageID",237610
"http://hu.dbpedia.org/resource/Ferrari_F430","http://dbpedia.org/ontology/wikiPageRevisionID",18986335
"http://hu.dbpedia.org/resource/Ferrari_F430","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/2011/07/16/az_m3-as_bmw_leterdelt_elotte/"
"http://hu.dbpedia.org/resource/Ferrari_F430","http://xmlns.com/foaf/0.1/name","Ferrari F430"
"http://hu.dbpedia.org/resource/Ferrari_F430","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Ferrari_F430","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ferrari_F430","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferrari"
