"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galateia","http://www.w3.org/2000/01/rdf-schema#label","Galateia"
"http://hu.dbpedia.org/resource/Galateia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fysk"
"http://hu.dbpedia.org/resource/Galateia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néreidák"
"http://hu.dbpedia.org/resource/Galateia","http://dbpedia.org/ontology/wikiPageID",746726
"http://hu.dbpedia.org/resource/Galateia","http://dbpedia.org/ontology/wikiPageRevisionID",22708774
"http://hu.dbpedia.org/resource/Galateia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Galateia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galateia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Galateia","http://dbpedia.org/ontology/abstract","Galateia (görögül: Γαλάτεια) tejfehér arcú Néréisz a görög mitológiában. Apja Néreusz tengeristen, anyja Dórisz az ókeaniszok egyike volt. Szerelmes volt Akiszba, akit Polüphémosz ölt meg féltékenységből, egy sziklával."
"http://hu.dbpedia.org/resource/Galateia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galateia?oldid=22708774&ns=0"
"http://hu.dbpedia.org/resource/Galateia","http://dbpedia.org/ontology/wikiPageLength",652
"http://hu.dbpedia.org/resource/Galateia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galateia"
"http://hu.wikipedia.org/wiki/Galateia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galateia"
