"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://www.w3.org/2000/01/rdf-schema#label","Szafa és Marva"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v95n"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://dbpedia.org/ontology/wikiPageID",573445
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://dbpedia.org/ontology/wikiPageRevisionID",22459405
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajinformation.com/flashdaybyday.htm"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=sIXpFtvp2JYC&pg=PA177&lpg=PA177&dq=meaning+of+al-Safa&source=bl&ots=f9WHJygcco&sig=0v9L4upUat1xOS6SBq8-qBwbWqY&hl=hu&ei=VNjxStq9FM_J_gbJsJAx&sa=X&oi=book_result&ct=result&resnum=7&ved=0CCcQ6AEwBg%23v=onepage&q=meaning%20of%20al-Safa&f=false"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627181021/http:/magyariszlam.hu/durics.htm"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/00800/00811/html/jokai4.htm"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101115045206/http:/islamzpeace.com/2008/11/14/history-behind-safa-and-marwa-say-during-hajj-and-umrah/"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://hu.dbpedia.org/property/author","Ayoub, Mahmoud"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://hu.dbpedia.org/property/author","Shariati, Ali"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://hu.dbpedia.org/property/isbn",1871031036
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://hu.dbpedia.org/property/isbn",9780873957274
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://hu.dbpedia.org/property/publisher","Abjad Book Designers & Builders"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://hu.dbpedia.org/property/publisher","SUNY Press"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://hu.dbpedia.org/property/title","https://books.google.hu/books%3Fid=sIXpFtvp2JYC&pg=PA177&lpg=PA177&dq=meaning+of+al-Safa&source=bl&ots=f9WHJygcco&sig=0v9L4upUat1xOS6SBq8-qBwbWqY&hl=hu&ei=VNjxStq9FM_J_gbJsJAx&sa=X&oi=book_result&ct=result&resnum=7&ved=0CCcQ6AEwBg%23v=onepage&q=meaning%20of%20al-Safa&f=false"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://hu.dbpedia.org/property/title","Hajj: Reflection on Its Rituals"
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Szafa_és_Marva","http://hu.dbpedia.org/property/year",1984
