"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Day_(Whigfield-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Whigfield_(album)"
"http://hu.dbpedia.org/resource/Big_Time_(Whigfield-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Whigfield_(album)"
"http://hu.dbpedia.org/resource/Close_To_You_(Whigfield-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Whigfield_(album)"
"http://hu.dbpedia.org/resource/Last_Christmas_(Whigfield-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Whigfield_(album)"
"http://hu.dbpedia.org/resource/Saturday_Night_(Whigfield-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Whigfield_(album)"
"http://hu.dbpedia.org/resource/Sexy_Eyes_(Whigfield-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Whigfield_(album)"
"http://hu.dbpedia.org/resource/Think_Of_You_(Whigfield-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Whigfield_(album)"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://www.w3.org/2000/01/rdf-schema#label","Whigfield (album)"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whigfield-albumok"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://dbpedia.org/ontology/wikiPageID",1598216
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",21890362
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/cím","Whigfield"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Whigfield"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/hossz","2433.0"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/jelenlegi","Whigfield"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/kiadó","Systematic"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/kiadó","Flex"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Big_Time_(Whigfield-dal)"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Close_To_You_(Whigfield-dal)"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Another_Day_(Whigfield-dal)"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Sexy_Eyes_(Whigfield-dal)"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Think_Of_You_(Whigfield-dal)"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Last_Christmas_(Whigfield-dal)"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Saturday_Night_(Whigfield-dal)"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/kislemez1dátum","--11-29"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/kislemez2dátum",1994
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/kritikák","Allmusic"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/következő","Whigfield II"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/length","255.0"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/length","296.0"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/length","286.0"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/megjelent","LP, MC, CD,"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/producer","Larry Pignagnoli"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/stílus","pop, dance"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/szélesség","50.0"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Close_To_You_(Whigfield-dal)"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Another_Day_(Whigfield-dal)"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/title","Close To You"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Think_Of_You_(Whigfield-dal)"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/title","Out Of Sight"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/title","I Want To Love"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Sexy_Eyes_(Whigfield-dal)"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Last_Christmas_(Whigfield-dal)"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Saturday_Night_(Whigfield-dal)"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/title","Ain't It Blue"
"http://hu.dbpedia.org/resource/Whigfield_(album)","http://hu.dbpedia.org/property/title","Don't Walk Away"
