"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_települései","http://www.w3.org/2000/01/rdf-schema#label","Koszovó települései"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_települései","http://dbpedia.org/ontology/wikiPageID",102260
"http://hu.dbpedia.org/resource/Kategória:Koszovó_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13364880
"http://hu.dbpedia.org/resource/Kategória:Koszovó_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Koszovó települései"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koszovó_települései?oldid=13364880&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_városai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó_települései"
"http://hu.dbpedia.org/resource/Koszovó_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_települései"
