"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Bosnyák Tamás"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1630-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1570-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://dbpedia.org/ontology/wikiPageID",1602919
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23244048
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6415/"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://dbpedia.org/ontology/abstract","Báró Bosnyák Tamás (1575 körül – 1635 körül) végvári vitéz, várkapitány, birtokos nemes."
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosnyák_Tamás?oldid=23244048&ns=0"
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Bosnyák_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosnyák_Tamás"
"http://hu.wikipedia.org/wiki/Bosnyák_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosnyák_Tamás"
