"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Formula–1 kínai nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130cvxh"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageID",1163168
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21904084
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/content/fom-website/en/championship/results/2015-race-results/2015-china-results/practice-1.html"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/content/fom-website/en/championship/results/2015-race-results/2015-china-results/practice-2.html"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/content/fom-website/en/championship/results/2015-race-results/2015-china-results/race.html"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/content/fom-website/en/championship/results/2015-race-results/2015-china-results/practice-3.html"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/content/fom-website/en/championship/results/2015-race-results/2015-china-results/qualifying.html"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/2015/04/13/2015_formula1_kinai_nagydij/"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVers"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVett"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRosb"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRicc"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSain"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_2010-2019"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FEric"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FBott"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FButt"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAlon"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FPere"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRaik"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FNasr"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FPalm"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMass"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grafikus_idővonal"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMerh"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMald"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKvja"
